Option Type,Option Name,Date,Monthly Return (%),Quarterly Return (%),CYTD Return (%),FYTD Return (%),1-Year Annualised Return (%),3-Year Annualised Return (%),5-Year Annualised Return (%),7-Year Annualised Return (%),8-Year Annualised Return (%), 10-Year Annualised Return (%), 15-Year Annualised Return (%),20-Year Annualised Return (%)
Accumulation/TTR,Australian Shares,30/06/2023,2.3102%,2.2939%,4.7899%,14.1755%,14.1755%,12.0025%,6.0184%,9.0607%,8.9279%,9.7513%,8.1997%,10.2196%
Accumulation/TTR,Balanced,30/06/2023,1.2848%,1.9025%,4.9221%,7.9601%,7.9601%,4.8820%,4.0594%,5.1033%,5.1637%,5.7239%,5.4725%,6.2857%
Accumulation/TTR,Balanced Growth,30/06/2023,1.5892%,2.4626%,6.0899%,9.6424%,9.6424%,7.0970%,5.3340%,6.8642%,6.7216%,7.5708%,6.5692%,7.6089%
Accumulation/TTR,Cash,30/06/2023,0.2666%,0.7660%,1.5084%,2.6735%,2.6735%,1.0195%,1.2172%,1.4787%,1.5907%,1.7792%,2.5817%,3.2783%
Accumulation/TTR,Conservative,30/06/2023,0.4815%,0.7542%,3.2129%,4.6293%,4.6293%,3.0353%,2.7322%,3.7365%,3.9436%,4.5084%,4.6260%,5.3722%
Accumulation/TTR,Diversified Fixed Interest,30/06/2023,-0.9610%,-1.2632%,1.8535%,0.1980%,0.1980%,-0.5943%,0.9489%,1.7010%,2.0626%,2.4681%,3.5686%,3.5997%
Accumulation/TTR,Growth,30/06/2023,2.2709%,3.3655%,7.4476%,12.4048%,12.4048%,7.9086%,5.9693%,7.5947%,7.3820%,8.2387%,7.2272%,8.1529%
Accumulation/TTR,Growth Plus,30/06/2023,2.3132%,3.5819%,7.8918%,13.0109%,13.0109%,8.8104%,6.2980%,8.1140%,7.8092%,8.9138%,7.7392%,8.7278%
Accumulation/TTR,Overseas Shares,30/06/2023,3.3220%,6.3866%,14.3623%,17.6377%,17.6377%,8.1962%,7.5329%,9.4225%,8.5362%,10.1032%,8.3647%,7.8484%
Pension,AP Australian Shares,30/06/2023,2.1029%,2.0718%,4.9092%,16.0847%,16.0847%,13.1300%,6.5891%,9.4649%,9.3221%,10.1786%,8.6366%,10.5968%
Pension,AP Balanced,30/06/2023,1.3894%,2.0845%,5.4910%,8.9752%,8.9752%,5.5560%,4.5661%,5.7343%,5.8071%,6.4624%,6.2099%,7.0545%
Pension,AP Balanced Growth,30/06/2023,1.8274%,2.8374%,6.9673%,11.3238%,11.3238%,8.3757%,6.2699%,7.8452%,7.7008%,8.6381%,7.4648%,8.4442%
Pension,AP Cash,30/06/2023,0.2868%,0.8713%,1.7433%,3.1154%,3.1154%,1.1928%,1.4235%,1.7189%,1.8521%,2.0771%,3.0103%,3.7311%
Pension,AP Conservative,30/06/2023,0.5817%,0.8912%,3.7132%,5.2938%,5.2938%,3.5171%,3.1738%,4.3028%,4.5382%,5.1838%,5.3051%,6.1504%
Pension,AP Diversified Fixed Interest,30/06/2023,-1.1472%,-1.4599%,2.2948%,0.3679%,0.3679%,-0.7264%,1.0624%,1.9664%,2.3904%,2.8662%,4.1518%,4.1612%
Pension,AP Growth,30/06/2023,2.4096%,3.6247%,8.2576%,13.8919%,13.8919%,8.8159%,6.6655%,8.4007%,8.1713%,9.1565%,8.0484%,
Pension,AP Growth Plus,30/06/2023,2.4228%,3.8140%,8.5990%,14.5079%,14.5079%,9.8411%,7.1522%,9.0352%,8.6805%,9.8884%,8.5645%,
Pension,AP Overseas Shares,30/06/2023,3.7226%,7.0433%,15.8636%,19.4726%,19.4726%,9.0420%,8.3431%,10.5264%,9.5148%,11.3853%,9.5943%,8.7809%
Pension,AP RetirePlus,30/06/2023,0.7309%,1.0123%,3.9724%,6.7927%,6.7927%,5.2027%,4.5335%,5.4086%,5.4856%,6.3153%,,
Pension,AP RetireStable,30/06/2023,0.3939%,0.5546%,3.1087%,4.9030%,4.9030%,3.8988%,3.6943%,4.4479%,4.5490%,,,
