Portfolio Holdings Information for Investment Option:,Balanced Growth (Pension),,,,,
Effective Date:,31/12/2023,,,,,
,,,,,,
Table 1 � Assets,,,,,,
,,,,,,
Cash,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"20,257,779",0.89%,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,4,0.00%,,
BANK OF QUEENSLAND LIMITED,,AUD,"4,198,551",0.18%,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"4,390,288",0.19%,,
BNP PARIBAS,,AUD,-169,0.00%,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"1,579,950",0.07%,,
CITIBANK NA NEW YORK NY,,AUD,18,0.00%,,
CITIBANK NA NEW YORK NY,,EUR,"9,991",0.00%,,
CITIBANK NA NEW YORK NY,,USD,"155,920",0.01%,,
CITIGROUP INC.,,USD,"47,668",0.00%,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"25,118,376",1.10%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-940,0.00%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,"-1,085",0.00%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,841,0.00%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"10,932",0.00%,,
HSBC BANK PLC,,EUR,65,0.00%,,
HSBC BANK PLC,,GBP,-98,0.00%,,
HSBC BANK PLC,,JPY,-310,0.00%,,
HSBC BANK PLC,,USD,"-2,311",0.00%,,
HSBC HOLDINGS PLC,,USD,"7,412",0.00%,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,72,0.00%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"447,786",0.02%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,-1,0.00%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"41,426",0.00%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"160,869",0.01%,,
MACQUARIE BANK LIMITED,,AUD,"1,024,869",0.05%,,
MACQUARIE BANK LIMITED,,EUR,"65,303",0.00%,,
MACQUARIE BANK LIMITED,,GBP,"-5,376",0.00%,,
MACQUARIE BANK LIMITED,,JPY,"48,335",0.00%,,
MACQUARIE BANK LIMITED,,USD,"30,017",0.00%,,
MORGAN STANLEY,,USD,"-38,081",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"54,655,582",2.40%,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"50,293",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"330,639",0.01%,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,314,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,0,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"40,833",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"57,814",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-226,055",-0.01%,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"292,438",0.01%,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"128,131",0.01%,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"18,523",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"45,830",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"4,254",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"83,687",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"29,967",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"17,741",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"15,173",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-13,949",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"23,122",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"26,964",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"33,632",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-3,746,796",-0.16%,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"12,595",0.00%,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-28,589",0.00%,,
ROYAL BANK OF CANADA,,AUD,"124,440",0.01%,,
ROYAL BANK OF SCOTLAND PLC,,AUD,"2,167",0.00%,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"923,932",0.04%,,
SUNCORP-METWAY LIMITED,,AUD,"4,945,092",0.22%,,
THE GOLDMAN SACHS GROUP INC.,,AUD,"81,099",0.00%,,
THE GOLDMAN SACHS GROUP INC.,,CAD,-8,0.00%,,
THE GOLDMAN SACHS GROUP INC.,,EUR,"34,550",0.00%,,
THE GOLDMAN SACHS GROUP INC.,,GBP,-5,0.00%,,
THE GOLDMAN SACHS GROUP INC.,,USD,"133,095",0.01%,,
UBS AG,,AUD,"213,809",0.01%,,
UBS AG,,USD,"-1,055",0.00%,,
UBS AUSTRALIA PTY LTD,,USD,0,0.00%,,
UBS GROUP INC.,,AUD,-106,0.00%,,
UNITED STATES OF AMERICA,,USD,"5,914,541",0.26%,,
WESTPAC BANKING CORPORATION,,AUD,"15,248,975",0.67%,,
TOTAL,,,"137,020,769",6.02%,,
,,,,,,
Fixed Income,,,,,,
