Portfolio Holdings Information for Investment Option:,Balanced (Super),,,,,,,
Effective Date:,31/12/2023,,,,,,,
,,,,,,,,
Table 1 � Assets,,,,,,,,
,,,,,,,,
Cash,,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"33,913,121",2.50%,,,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,3,0.00%,,,,
BANK OF QUEENSLAND LIMITED,,AUD,"7,294,872",0.54%,,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"7,628,011",0.56%,,,,
BNP PARIBAS,,AUD,-122,0.00%,,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"2,745,122",0.20%,,,,
CITIBANK NA NEW YORK NY,,AUD,13,0.00%,,,,
CITIBANK NA NEW YORK NY,,EUR,"10,161",0.00%,,,,
CITIBANK NA NEW YORK NY,,USD,"157,940",0.01%,,,,
CITIGROUP INC.,,USD,"34,310",0.00%,,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"43,041,263",3.17%,,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-398,0.00%,,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-459,0.00%,,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,356,0.00%,,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"6,197",0.00%,,,,
HSBC BANK PLC,,EUR,27,0.00%,,,,
HSBC BANK PLC,,GBP,-41,0.00%,,,,
HSBC BANK PLC,,JPY,-131,0.00%,,,,
HSBC BANK PLC,,USD,-978,0.00%,,,,
HSBC HOLDINGS PLC,,USD,"5,336",0.00%,,,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,52,0.00%,,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"322,359",0.02%,,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,-1,0.00%,,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"29,823",0.00%,,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"115,813",0.01%,,,,
MACQUARIE BANK LIMITED,,AUD,"508,787",0.04%,,,,
MACQUARIE BANK LIMITED,,EUR,"47,011",0.00%,,,,
MACQUARIE BANK LIMITED,,GBP,"-3,870",0.00%,,,,
MACQUARIE BANK LIMITED,,JPY,"34,796",0.00%,,,,
MACQUARIE BANK LIMITED,,USD,"30,599",0.00%,,,,
MORGAN STANLEY,,USD,"-27,415",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"52,377,870",3.86%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"14,178",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"149,440",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,226,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,0,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"29,395",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"31,031",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-204,820",-0.02%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"139,946",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"59,060",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"13,334",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"26,300",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"1,866",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"-28,804",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"21,561",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"10,837",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"10,292",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-6,117",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"16,599",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"16,707",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"21,041",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-3,570,450",-0.26%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"5,523",0.00%,,,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-20,581",0.00%,,,,
ROYAL BANK OF CANADA,,AUD,"55,649",0.00%,,,,
ROYAL BANK OF SCOTLAND PLC,,AUD,"1,560",0.00%,,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"1,605,308",0.12%,,,,
SUNCORP-METWAY LIMITED,,AUD,"8,180,644",0.60%,,,,
THE GOLDMAN SACHS GROUP INC.,,AUD,"130,641",0.01%,,,,
THE GOLDMAN SACHS GROUP INC.,,CAD,-12,0.00%,,,,
THE GOLDMAN SACHS GROUP INC.,,EUR,"55,656",0.00%,,,,
THE GOLDMAN SACHS GROUP INC.,,GBP,-8,0.00%,,,,
THE GOLDMAN SACHS GROUP INC.,,USD,"206,854",0.02%,,,,
UBS AG,,AUD,"154,128",0.01%,,,,
UBS AG,,USD,-760,0.00%,,,,
UBS AUSTRALIA PTY LTD,,USD,0,0.00%,,,,
