Portfolio Holdings Information for Investment Option:,Future Focus (Super),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"1,287,545",1.15%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"282,853",0.25%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"295,771",0.26%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"106,440",0.09%,,,
CITIBANK NA NEW YORK NY,,EUR,335,0.00%,,,
CITIBANK NA NEW YORK NY,,USD,"5,159",0.00%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"1,661,191",1.48%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,0,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,0,0.00%,,,
MACQUARIE BANK LIMITED,,AUD,"13,272",0.01%,,,
MACQUARIE BANK LIMITED,,USD,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"1,400,633",1.25%,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,107,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,993,0.00%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"62,245",0.06%,,,
SUNCORP-METWAY LIMITED,,AUD,"313,835",0.28%,,,
WESTPAC BANKING CORPORATION,,AUD,"997,390",0.89%,,,
TOTAL,,,"6,427,768",5.72%,,,
,,,,,,,
Fixed Income,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
,,,,,,,
Fixed Income,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
Antares Capital Partners Ltd,,,"615,314",0.55%,,,
BlackRock Investment Management (Australia) Ltd,,,"19,110,157",17.02%,,,
TOTAL,,,"19,725,471",17.56%,,,
,,,,,,,
Listed Equity,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,
A2 MILK CO LTD,NZATME0002S8,"4,664","19,870",0.02%,,,
ACCENT GROUP LTD,AU000000AX19,"2,543","4,933",0.00%,,,
ADAIRS LTD,AU000000ADH2,"1,711","3,097",0.00%,,,
ADBRI LTD,AU000000ABC7,"1,879","5,637",0.01%,,,
ADRIATIC METALS PLC-CDI,AU0000004772,"2,340","9,383",0.01%,,,
ALPHA HPA LTD,AU0000033060,"13,001","13,652",0.01%,,,
ALS LIMITED,AU000000ALQ6,"3,770","48,443",0.04%,,,
ALTIUM LTD,AU000000ALU8,834,"39,066",0.03%,,,
ALUMINA LIMITED,AU000000AWC3,"15,427","13,962",0.01%,,,
AMCOR LIMITED CDI,AU000000AMC4,"4,151","58,984",0.05%,,,
AMP LIMITED,AU000000AMP6,"28,032","26,070",0.02%,,,
AMPOL LTD,AU0000088338,"4,128","149,242",0.13%,,,
ANSELL LIMITED,AU000000ANN9,832,"20,950",0.02%,,,
APM HUMAN SERVICES INTERNATI,AU0000187528,"6,905","8,459",0.01%,,,
APPEN LTD,AU000000APX3,"1,229",774,0.00%,,,
ARAFURA RARE EARTHS LIMITED,AU000000ARU5,"7,437","1,227",0.00%,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,468,"16,827",0.01%,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"5,064","56,764",0.05%,,,
ARGOSY MINERALS INC,AU000000AGY0,"49,655","6,703",0.01%,,,
ASX LIMITED,AU000000ASX7,"1,223","77,128",0.07%,,,
ATLAS ARTERIA LTD,AU0000013559,"10,587","61,194",0.05%,,,
AUB GROUP LIMITED,AU000000AUB9,"1,076","29,869",0.03%,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"2,138","17,385",0.02%,,,
AUDINATE GROUP LIMITED,AU000000AD88,252,"4,071",0.00%,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"14,414","54,771",0.05%,,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"2,479","9,668",0.01%,,,
AUST ETHICAL INVESTMENT LIMITED,AU000000AEF4,231,"1,250",0.00%,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"20,839","540,146",0.48%,,,
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"1,764","5,097",0.00%,,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"5,373","8,381",0.01%,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"6,706","40,770",0.04%,,,
BAPCOR LTD,AU000000BAP9,"2,053","11,375",0.01%,,,
BEGA CHEESE LTD,AU000000BGA8,"3,883","13,745",0.01%,,,
BELLEVUE GOLD LTD,AU0000019374,"8,688","14,552",0.01%,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"4,932","47,689",0.04%,,,
BHP GROUP,AU000000BHP4,"34,546","1,741,465",1.55%,,,
BLOCK INC - CDI,AU0000187353,273,"31,806",0.03%,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"4,031","94,327",0.08%,,,
BORAL LIMITED,AU000000BLD2,"2,111","11,381",0.01%,,,
BOWEN COKING COAL LTD,AU000000BCB5,"44,836","4,484",0.00%,,,
