Portfolio Holdings Information for Investment Option:,Balanced Growth (Super),,,,
Effective Date:,31/12/2023,,,,
,,,,,
Table 1 � Assets,,,,,
,,,,,
Cash,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"24,076,032",0.89%,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,4,0.00%,
BANK OF QUEENSLAND LIMITED,,AUD,"4,989,907",0.18%,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"5,217,783",0.19%,
BNP PARIBAS,,AUD,-201,0.00%,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"1,877,744",0.07%,
CITIBANK NA NEW YORK NY,,AUD,22,0.00%,
CITIBANK NA NEW YORK NY,,EUR,"11,874",0.00%,
CITIBANK NA NEW YORK NY,,USD,"185,309",0.01%,
CITIGROUP INC.,,USD,"56,653",0.00%,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"29,852,768",1.10%,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,"-1,117",0.00%,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,"-1,289",0.00%,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,999,0.00%,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"12,992",0.00%,
HSBC BANK PLC,,EUR,77,0.00%,
HSBC BANK PLC,,GBP,-116,0.00%,
HSBC BANK PLC,,JPY,-369,0.00%,
HSBC BANK PLC,,USD,"-2,746",0.00%,
HSBC HOLDINGS PLC,,USD,"8,809",0.00%,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,86,0.00%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"532,187",0.02%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,-2,0.00%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"49,235",0.00%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"191,191",0.01%,
MACQUARIE BANK LIMITED,,AUD,"1,218,042",0.05%,
MACQUARIE BANK LIMITED,,EUR,"77,611",0.00%,
MACQUARIE BANK LIMITED,,GBP,"-6,389",0.00%,
MACQUARIE BANK LIMITED,,JPY,"57,445",0.00%,
MACQUARIE BANK LIMITED,,USD,"35,675",0.00%,
MORGAN STANLEY,,USD,"-45,259",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"64,957,338",2.40%,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"59,772",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"392,959",0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,373,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,COP,1,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"48,529",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"68,711",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-268,663",-0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"347,559",0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"152,282",0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"22,014",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"54,468",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"5,056",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"99,460",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"35,615",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"21,085",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"18,033",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-16,578",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"27,480",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"32,046",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"39,971",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-4,453,026",-0.16%,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"14,968",0.00%,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-33,977",0.00%,
ROYAL BANK OF CANADA,,AUD,"147,895",0.01%,
ROYAL BANK OF SCOTLAND PLC,,AUD,"2,576",0.00%,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"1,098,077",0.04%,
SUNCORP-METWAY LIMITED,,AUD,"5,877,160",0.22%,
THE GOLDMAN SACHS GROUP INC.,,AUD,"96,385",0.00%,
THE GOLDMAN SACHS GROUP INC.,,CAD,-9,0.00%,
THE GOLDMAN SACHS GROUP INC.,,EUR,"41,062",0.00%,
THE GOLDMAN SACHS GROUP INC.,,GBP,-6,0.00%,
THE GOLDMAN SACHS GROUP INC.,,USD,"158,182",0.01%,
UBS AG,,AUD,"254,110",0.01%,
UBS AG,,USD,"-1,254",0.00%,
UBS AUSTRALIA PTY LTD,,USD,0,0.00%,
UBS GROUP INC.,,AUD,-126,0.00%,
UNITED STATES OF AMERICA,,USD,"7,029,353",0.26%,
WESTPAC BANKING CORPORATION,,AUD,"18,123,151",0.67%,
TOTAL,,,"162,846,990",6.02%,
,,,,,
Fixed Income,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),
N/a,,,0,0.00%,
TOTAL,,,0,0.00%,
