Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Australian Shares,14/05/2024,4.03551,4.03551,4.03551
Pension,AP Australian Shares,14/05/2024,4.67559,4.67559,4.67559
Accumulation/TTR,Balanced Growth,14/05/2024,3.64187,3.64187,3.64187
Pension,AP Balanced Growth,14/05/2024,4.09922,4.09922,4.09922
Accumulation/TTR,Balanced,14/05/2024,2.73782,2.73782,2.73782
Pension,AP Balanced,14/05/2024,3.04051,3.04051,3.04051
Accumulation/TTR,Cash,14/05/2024,1.71427,1.71427,1.71427
Pension,AP Cash,14/05/2024,1.87521,1.87521,1.87521
Accumulation/TTR,Capital Stable,14/05/2024,2.50474,2.50474,2.50474
Pension,AP Capital Stable,14/05/2024,2.774,2.774,2.774
Accumulation/TTR,Diversified Fixed Interest,14/05/2024,1.99293,1.99293,1.99293
Pension,AP Diversified Fixed Interest,14/05/2024,2.2049,2.2049,2.2049
Accumulation/TTR,Growth Plus,14/05/2024,4.26677,4.26677,4.26677
Pension,AP Growth Plus,14/05/2024,4.97678,4.97678,4.97678
Accumulation/TTR,Growth,14/05/2024,3.33508,3.33508,3.33508
Pension,AP Growth,14/05/2024,3.85897,3.85897,3.85897
Accumulation/TTR,Overseas Shares,14/05/2024,4.43313,4.43313,4.43313
Pension,AP Overseas Shares,14/05/2024,5.14689,5.14689,5.14689
Accumulation/TTR,Future Focus,14/05/2024,1.54539,1.54539,1.54539
Pension,AP Future Focus,14/05/2024,1.60123,1.60123,1.60123
Accumulation/TTR,Index Diversified,14/05/2024,1.10193,1.10193,1.10193
Pension,AP Index Diversified,14/05/2024,1.11686,1.11686,1.11686
Accumulation/TTR,MySuper,14/05/2024,3.55479,3.55479,3.55479
Accumulation/TTR,Australian Shares,13/05/2024,4.04444,4.04444,4.04444
Pension,AP Australian Shares,13/05/2024,4.68749,4.68749,4.68749
Accumulation/TTR,Balanced Growth,13/05/2024,3.6389,3.6389,3.6389
Pension,AP Balanced Growth,13/05/2024,4.09547,4.09547,4.09547
Accumulation/TTR,Balanced,13/05/2024,2.73597,2.73597,2.73597
Pension,AP Balanced,13/05/2024,3.0382,3.0382,3.0382
Accumulation/TTR,Cash,13/05/2024,1.71408,1.71408,1.71408
Pension,AP Cash,13/05/2024,1.87497,1.87497,1.87497
Accumulation/TTR,Capital Stable,13/05/2024,2.50324,2.50324,2.50324
Pension,AP Capital Stable,13/05/2024,2.77212,2.77212,2.77212
Accumulation/TTR,Diversified Fixed Interest,13/05/2024,1.99176,1.99176,1.99176
Pension,AP Diversified Fixed Interest,13/05/2024,2.20338,2.20338,2.20338
Accumulation/TTR,Growth Plus,13/05/2024,4.26265,4.26265,4.26265
Pension,AP Growth Plus,13/05/2024,4.97144,4.97144,4.97144
Accumulation/TTR,Growth,13/05/2024,3.3321,3.3321,3.3321
Pension,AP Growth,13/05/2024,3.85513,3.85513,3.85513
Accumulation/TTR,Overseas Shares,13/05/2024,4.41594,4.41594,4.41594
Pension,AP Overseas Shares,13/05/2024,5.12529,5.12529,5.12529
Accumulation/TTR,Future Focus,13/05/2024,1.54453,1.54453,1.54453
Pension,AP Future Focus,13/05/2024,1.60023,1.60023,1.60023
Accumulation/TTR,Index Diversified,13/05/2024,1.10116,1.10116,1.10116
Pension,AP Index Diversified,13/05/2024,1.11597,1.11597,1.11597
Accumulation/TTR,MySuper,13/05/2024,3.55188,3.55188,3.55188
Accumulation/TTR,Australian Shares,10/05/2024,4.04657,4.04657,4.04657
Pension,AP Australian Shares,10/05/2024,4.6904,4.6904,4.6904
Accumulation/TTR,Balanced Growth,10/05/2024,3.64185,3.64185,3.64185
Pension,AP Balanced Growth,10/05/2024,4.0992,4.0992,4.0992
Accumulation/TTR,Balanced,10/05/2024,2.73734,2.73734,2.73734
Pension,AP Balanced,10/05/2024,3.03992,3.03992,3.03992
Accumulation/TTR,Cash,10/05/2024,1.71351,1.71351,1.71351
Pension,AP Cash,10/05/2024,1.87424,1.87424,1.87424
Accumulation/TTR,Capital Stable,10/05/2024,2.50423,2.50423,2.50423
Pension,AP Capital Stable,10/05/2024,2.77336,2.77336,2.77336
Accumulation/TTR,Diversified Fixed Interest,10/05/2024,1.99126,1.99126,1.99126
Pension,AP Diversified Fixed Interest,10/05/2024,2.20274,2.20274,2.20274
Accumulation/TTR,Growth Plus,10/05/2024,4.26664,4.26664,4.26664
Pension,AP Growth Plus,10/05/2024,4.97664,4.97664,4.97664
Accumulation/TTR,Growth,10/05/2024,3.33481,3.33481,3.33481
Pension,AP Growth,10/05/2024,3.85864,3.85864,3.85864
Accumulation/TTR,Overseas Shares,10/05/2024,4.42023,4.42023,4.42023
Pension,AP Overseas Shares,10/05/2024,5.13067,5.13067,5.13067
Accumulation/TTR,Future Focus,10/05/2024,1.54409,1.54409,1.54409
Pension,AP Future Focus,10/05/2024,1.59971,1.59971,1.59971
Accumulation/TTR,Index Diversified,10/05/2024,1.101,1.101,1.101
Pension,AP Index Diversified,10/05/2024,1.11579,1.11579,1.11579
Accumulation/TTR,MySuper,10/05/2024,3.55476,3.55476,3.55476
Accumulation/TTR,Australian Shares,09/05/2024,4.03018,4.03018,4.03018
Pension,AP Australian Shares,09/05/2024,4.66863,4.66863,4.66863
Accumulation/TTR,Balanced Growth,09/05/2024,3.63601,3.63601,3.63601
Pension,AP Balanced Growth,09/05/2024,4.09184,4.09184,4.09184
Accumulation/TTR,Balanced,09/05/2024,2.73404,2.73404,2.73404
Pension,AP Balanced,09/05/2024,3.0358,3.0358,3.0358
